﻿品詞,単語,出現回数
名詞,メロス,76
名詞,王,18
名詞,セリヌンティウス,15
名詞,おまえ,15
名詞,友,15
名詞,君,13
名詞,妹,12
名詞,いま,12
名詞,声,9
名詞,陽,8
名詞,わし,8
名詞,群衆,7
名詞,心,7
名詞,身代り,6
名詞,濁流,6
名詞,暴君,6
名詞,約束,6
名詞,結婚式,6
名詞,さま,6
名詞,為,6
名詞,信実,5
名詞,王城,5
名詞,羊,5
名詞,三日,5
名詞,頬,5
名詞,出発,5
名詞,兄,5
名詞,つもり,5
名詞,夢,5
名詞,夜,5
名詞,老爺,4
名詞,牧人,4
名詞,刑場,4
名詞,一ぱい,4
名詞,祝宴,4
名詞,磔,4
名詞,仕度,4
名詞,花婿,4
名詞,山賊,4
名詞,浪,4
名詞,婿,4
名詞,峠,4
名詞,王様,4
名詞,勇者,4
名詞,眼,4
名詞,きょう,4
名詞,様子,4
名詞,命,4
名詞,質問,4
名詞,流れ,4
名詞,雨,4
名詞,石工,3
名詞,ディオニス,3
名詞,シラクス,3
名詞,亭主,3
名詞,日没,3
名詞,神々,3
名詞,いのち,3
名詞,人質,3
名詞,村人,3
名詞,縄,3
名詞,精,3
名詞,おまえら,3
名詞,路,3
名詞,野,3
名詞,花嫁,3
名詞,此,3
名詞,あす,3
名詞,まち,3
名詞,呼吸,3
名詞,正義,3
名詞,太陽,3
名詞,疲労,3
名詞,信頼,3
名詞,からだ,3
名詞,ひとり,3
名詞,平和,3
名詞,静か,3
名詞,身,3
名詞,腕,3
名詞,一つ,3
名詞,胸,3
名詞,姿,3
名詞,二人,3
名詞,希望,3
名詞,あなた,3
名詞,正直,3
名詞,一人,3
名詞,まま,3
名詞,音,3
名詞,問題,3
名詞,大事,3
名詞,最後,3
名詞,顔,3
名詞,竹馬の友,2
名詞,照覧,2
名詞,十里,2
名詞,フィロストラトス,2
名詞,愛と誠,2
名詞,酒宴,2
名詞,わが身,2
名詞,宴席,2
名詞,悪心,2
名詞,先刻,2
名詞,みじん,2
名詞,足もと,2
名詞,若い衆,2
名詞,十六,2
名詞,小降り,2
名詞,棍棒,2
名詞,おまえに,2
名詞,衣裳,2
名詞,楼,2
名詞,乱心,2
名詞,不信,2
名詞,裸体,2
名詞,真昼,2
名詞,むだ,2
名詞,夕陽,2
名詞,抱擁,2
名詞,不吉,2
名詞,溜息,2
名詞,気持,2
名詞,名誉,2
名詞,ゼウス,2
名詞,未練,2
名詞,激怒,2
名詞,マント,2
名詞,今宵,2
名詞,えい,2
名詞,命令,2
名詞,豪雨,2
名詞,塔,2
名詞,筈,2
名詞,こんど,2
名詞,願い,2
名詞,葉,2
名詞,決意,2
名詞,両手,2
名詞,日間,2
名詞,大声,2
名詞,真,2
名詞,突破,2
名詞,事情,2
名詞,罪,2
名詞,はじめ,2
名詞,夫婦,2
名詞,用事,2
名詞,到着,2
名詞,宝,2
名詞,自身,2
名詞,覚悟,2
名詞,心臓,2
名詞,必死,2
名詞,光,2
名詞,なんの,2
名詞,仲間,2
名詞,耳,2
名詞,行き,2
名詞,友人,2
名詞,嘘,2
名詞,皆,2
名詞,愛,2
名詞,歌,2
名詞,神,2
名詞,しない,2
名詞,友達,2
名詞,全部,2
名詞,頭,2
名詞,大丈夫,2
名詞,隣村,1
名詞,里程,1
名詞,警吏,1
名詞,語勢,1
名詞,裂目,1
名詞,胴震い,1
名詞,私慾,1
名詞,磔台,1
名詞,王の顔,1
名詞,猛然,1
名詞,滾々と,1
名詞,渡守,1
名詞,歔欷,1
名詞,日限,1
名詞,放免,1
名詞,揉み手,1
名詞,憫笑,1
名詞,憐愍,1
名詞,悪徳者,1
名詞,悧巧,1
名詞,恢復,1
名詞,怺,1
名詞,幽か,1
名詞,巡邏,1
名詞,小歌,1
名詞,定法,1
名詞,奸佞邪智,1
名詞,奴輩,1
名詞,哀願,1
名詞,五臓,1
名詞,二里,1
名詞,世嗣,1
名詞,三里,1
名詞,アレキス,1
名詞,ひとり合点,1
名詞,ぱだかじゃないか,1
名詞,ざんぶと,1
名詞,くやし泣き,1
名詞,車軸,1
名詞,一事,1
名詞,風と共に,1
名詞,刻限,1
名詞,黒雲,1
名詞,路傍,1
名詞,喜色,1
名詞,薄明,1
名詞,滔々,1
名詞,橋桁,1
名詞,大路,1
名詞,満身,1
名詞,向う,1
名詞,まっただ中,1
名詞,邪智,1
名詞,無二,1
名詞,満天の星,1
名詞,川岸,1
名詞,列席,1
名詞,頑強,1
名詞,磔刑,1
名詞,反駁,1
名詞,樹々,1
名詞,これしき,1
名詞,蒼白,1
名詞,一団,1
名詞,風のように,1
名詞,雨中,1
名詞,渦巻き,1
名詞,死力,1
名詞,人一倍,1
名詞,ひとりよがり,1
名詞,互,1
名詞,賤,1
名詞,獅子奮迅,1
名詞,夢見心地,1
名詞,二人暮し,1
名詞,落着,1
名詞,品々,1
