﻿単語ペア,単語1,単語2,共起回数
わける 掻く,わける,掻く,8
佳い 友,佳い,友,7
くれる 君,くれる,君,6
沈む 陽,沈む,陽,5
メロス 出発,メロス,出発,4
さま 妹,さま,妹,4
友 友,友,友,4
為 走る,為,走る,4
メロス 走る,メロス,走る,4
殴る 頬,殴る,頬,4
君 抱擁,君,抱擁,4
君 殴る,君,殴る,4
メロス 様子,メロス,様子,3
メロス 歩く,メロス,歩く,3
メロス 大きい,メロス,大きい,3
ディオニス 暴君,ディオニス,暴君,3
三日 帰る,三日,帰る,3
帰る 来る,帰る,来る,3
殺す 身代り,殺す,身代り,3
おくれる 来る,おくれる,来る,3
セリヌンティウス メロス,セリヌンティウス,メロス,3
セリヌンティウス 縄,セリヌンティウス,縄,3
眼 覚める,眼,覚める,3
くれる 待つ,くれる,待つ,3
おまえ 兄,おまえ,兄,3
メロス 濁流,メロス,濁流,3
くれる 信じる,くれる,信じる,3
君 無い,君,無い,3
夢 悪い,夢,悪い,3
やめる 下さる,やめる,下さる,3
メロス 最後,メロス,最後,3
声 群衆,声,群衆,3
メロス 殴る,メロス,殴る,3
二人 言う,二人,言う,3
メロス 激怒,メロス,激怒,2
きょう メロス,きょう,メロス,2
やって来る メロス,やって来る,メロス,2
シラクス 此,シラクス,此,2
メロス 十里,メロス,十里,2
メロス 野,メロス,野,2
十里 野,十里,野,2
メロス 無い,メロス,無い,2
十六 妹,十六,妹,2
メロス 祝宴,メロス,祝宴,2
衣裳 買う,衣裳,買う,2
メロス 思う,メロス,思う,2
まえる まち,まえる,まち,2
まえる 夜,まえる,夜,2
まち 夜,まち,夜,2
寂しい 無い,寂しい,無い,2
暗い 無い,暗い,無い,2
うたう 歌,うたう,歌,2
夜 路,夜,路,2
質問 逢う,質問,逢う,2
老爺 質問,老爺,質問,2
答える 老爺,答える,老爺,2
からだ メロス,からだ,メロス,2
居る 悪心,居る,悪心,2
悪心 抱く,悪心,抱く,2
悪心 持つ,悪心,持つ,2
さま 御子,さま,御子,2
王城 行く,王城,行く,2
しまう メロス,しまう,メロス,2
メロス 王,メロス,王,2
ディオニス 静か,ディオニス,静か,2
暴君 静か,暴君,静か,2
メロス 答える,メロス,答える,2
おまえ 疑う,おまえ,疑う,2
くれる わし,くれる,わし,2
くれる 疑う,くれる,疑う,2
いま 磔,いま,磔,2
かける ためらう,かける,ためらう,2
かける つもり,かける,つもり,2
かける メロス,かける,メロス,2
かける 下さる,かける,下さる,2
かける 与える,かける,与える,2
かける 処刑,かける,処刑,2
かける 日間,かける,日間,2
かける 日限,かける,日限,2
かける 瞬時,かける,瞬時,2
かける 落す,かける,落す,2
かける 視線,かける,視線,2
かける 言う,かける,言う,2
かける 足もと,かける,足もと,2
メロス 言う,メロス,言う,2
下さる 日間,下さる,日間,2
挙げる 結婚式,挙げる,結婚式,2
嗄れる 声,嗄れる,声,2
メロス 必死,メロス,必死,2
置く 行く,置く,行く,2
しまう 帰る,しまう,帰る,2
おくれる 殺す,おくれる,殺す,2
おくれる 身代り,おくれる,身代り,2
メロス 口惜しい,メロス,口惜しい,2
ぶり 佳い,ぶり,佳い,2
ぶり 友,ぶり,友,2
ディオニス 佳い,ディオニス,佳い,2
ディオニス 友,ディオニス,友,2
佳い 暴君,佳い,暴君,2
佳い 逢う,佳い,逢う,2
佳い 面前,佳い,面前,2
友 暴君,友,暴君,2
友 逢う,友,逢う,2
友 面前,友,面前,2
セリヌンティウス 首肯く,セリヌンティウス,首肯く,2
メロス 首肯く,メロス,首肯く,2
よい 友,よい,友,2
セリヌンティウス 打つ,セリヌンティウス,打つ,2
打つ 縄,打つ,縄,2
はじめる メロス,はじめる,メロス,2
メロス 急ぐ,メロス,急ぐ,2
メロス 村人,メロス,村人,2
メロス 路,メロス,路,2
メロス 陽,メロス,陽,2
メロス 高い,メロス,高い,2
昇る 野,昇る,野,2
昇る 高い,昇る,高い,2
野 高い,野,高い,2
メロス 羊,メロス,羊,2
妹 羊,妹,羊,2
メロス 笑う,メロス,笑う,2
あす 結婚式,あす,結婚式,2
メロス 帰る,メロス,帰る,2
メロス 深い,メロス,深い,2
メロス 花婿,メロス,花婿,2
メロス 起きる,メロス,起きる,2
くれる 出来る,くれる,出来る,2
仕度 出来る,仕度,出来る,2
出来る 待つ,出来る,待つ,2
婿 牧人,婿,牧人,2
くれる メロス,くれる,メロス,2
メロス 約束,メロス,約束,2
いま 無い,いま,無い,2
小降り 雨,小降り,雨,2
メロス 未練,メロス,未練,2
おまえ 偉い,おまえ,偉い,2
おまえ 持つ,おまえ,持つ,2
おまえ 誇り,おまえ,誇り,2
くれる 一つ,くれる,一つ,2
メロス 一つ,メロス,一つ,2
メロス 大丈夫,メロス,大丈夫,2
信実 見せる,信実,見せる,2
メロス 身,メロス,身,2
仕度 身,仕度,身,2
メロス 腕,メロス,腕,2
名誉 守る,名誉,守る,2
メロス 若い,メロス,若い,2
えい 叱る,えい,叱る,2
えい 大声,えい,大声,2
えい 挙げる,えい,挙げる,2
えい 自身,えい,自身,2
えい 走る,えい,走る,2
夫婦 妹,夫婦,妹,2
王城 行き着く,王城,行き着く,2
とまる 行き,とまる,行き,2
メロス 行き,メロス,行き,2
三里 行き,三里,行き,2
二里 行き,二里,行き,2
到達 行き,到達,行き,2
半ば 行き,半ば,行き,2
歩く 行き,歩く,行き,2
湧く 行き,湧く,行き,2
災難 行き,災難,行き,2
行き 足,行き,足,2
行き 里程,行き,里程,2
行き 降る,行き,降る,2
流れ 荒れ狂う,流れ,荒れ狂う,2
